Subject,Start Date,Start Time,Location,Description
saimaanlatu: Melontakurssi,2024-06-03,17:00,"",https://saimaanlatu.nimenhuuto.com/events/18257203
saimaanlatu: Tiistaimelonta,2024-06-04,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257207  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Melontakurssi,2024-06-05,17:00,"",https://saimaanlatu.nimenhuuto.com/events/18257204
saimaanlatu: Melontakurssi,2024-06-06,17:00,"",https://saimaanlatu.nimenhuuto.com/events/18257206
saimaanlatu: Tiistaimelonta,2024-06-11,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257208  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-06-18,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257209  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-06-25,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257210  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-07-02,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257211  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-07-09,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257212  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-07-16,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257213  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-07-23,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257214  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-08-13,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257217  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-08-20,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257215  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-08-20,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257218  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-08-27,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257216  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
saimaanlatu: Tiistaimelonta,2024-08-27,17:00,"","https://saimaanlatu.nimenhuuto.com/events/18257219  
https://docs.google.com/spreadsheets/d/1vQMRJhRgATU3VWPTwTbS5w15r4r6zuSszWycHb_DvBA/edit?usp=sharing"
